SEP970001J,STAR WARES #9 (Net),0,14,DIAMOND PUBLICATIONS,10/13/97,60325953601871111,,0,10/29/97,,Page 8
SEP970002J,STAR WARES EXTRAS #9 (Net),0.25,14,DIAMOND PUBLICATIONS,10/13/97,60325953601871111,,0,10/29/97,,Page 8
SEP970003J,PREVIEWS VOL VII #11 (Net),1.65,14,DIAMOND PUBLICATIONS,10/13/97,60325923600071111,XXXX00,0,10/29/97,,Page 8
SEP970004J,PREVIEWS VOL VII CONSUMER ORDER FORM #11 (Net),0,14,DIAMOND PUBLICATIONS,10/13/97,60325923601771111,XXXX00,0,10/29/97,,Page 8
SEP970005J,PREVIEWS VOL VII CONSUMER ORDER FORM EXTRAS #11 (Net),0.25,14,DIAMOND PUBLICATIONS,10/13/97,60325923601771111,XXXX00,0,10/29/97,,Page 8
SEP970006J,PREVIEWS ADULT VOL VII #11 (Net),0.25,14,DIAMOND PUBLICATIONS,10/13/97,60325923602471111,XXXX00,0,10/29/97,,Page 8
SEP970007J,PREVIEWS CATALOG PACK EXTRAS VOL VII #11 (Net),5,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970008J,PREVIEWS VOL VII O/F PRINTOUT #9 (Net),0,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970009J,PREVIEWS VOL VII FAX ORDER FORM (LIMIT 1) #11 (Net),0,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970010J,FREE UPS NEXT DAY ENVELOPE (LIMIT 1) (Net),0,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970011J,FREE UPS 2ND  DAY ENVELOPE (LIMIT 1) (Net),0,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970012J,IBM 5.25 PREVIEWS ON DISK VOL VII #11 (Net),3,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970013J,IBM 3.5 PREVIEWS ON DISK VOL VII #11 (Net),3,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970014J,MAC 3.5 PREVIEWS ON DISK VOL VII #11 (Net),0,14,DIAMOND PUBLICATIONS,10/13/97,,XXXX00,0,10/29/97,,Page 8
SEP970015D,QUANTUM & WOODY TP (001),7.95,3,ACCLAIM COMICS,00/00/00,71689292082000111,SHXX00,1,00/00/00,,Page 25
SEP970016D,QUANTUM & WOODY #10 (001),2.5,1,ACCLAIM COMICS,10/24/97,71689290067901011,SHXX00,1,11/12/97,,Page 25
SEP970017D,MAGNUS ROBOT FIGHTER #11 (001),2.5,1,ACCLAIM COMICS,11/7/97,71689287057601111,SHXX00,1,11/26/97,,Page 26
SEP970018D,BLOODSHOT #9 (001),2.5,1,ACCLAIM COMICS,10/17/97,71689287051400911,SHAA00,1,11/5/97,,Page 26
SEP970019D,SOLAR HELL ON EARTH #3 (Of 4) (001),2.5,1,ACCLAIM COMICS,10/17/97,71689290074700311,SHXX00,1,11/5/97,,Page 27
SEP970020D,DR. TOMORROW #7 (Of 12) (001),2.5,1,ACCLAIM COMICS,11/7/97,71689290073000711,SHXX00,1,11/26/97,,Page 28
SEP970021D,SHADOWMAN #13 (MR) (001),2.5,1,ACCLAIM COMICS,10/24/97,71689287063701311,SHXX00,1,11/12/97,,Page 28
SEP970022D,ETERNAL WARRIORS BLACKWORKS (001),3.95,1,ACCLAIM COMICS,10/24/97,71689287053800411,SHXX00,1,11/12/97,,Page 28
SEP970023D,TROUBLEMAKERS #12 (001),2.5,1,ACCLAIM COMICS,11/7/97,71689288086501211,SHXX00,1,11/26/97,,Page 29
SEP970024D,X-O MANOWAR #14 (001),2.5,1,ACCLAIM COMICS,11/19/97,71689287068201411,SHXX00,1,11/30/97,,Page 29
SEP970025D,TRINITY ANGELS #9 (001),2.5,1,ACCLAIM COMICS,10/31/97,71689290068600911,SHXX00,1,11/19/97,,Page 29
SEP970026D,CLASSICS ILLUS AROUND THE WORLD IN 80 DAYS,4.99,1,ACCLAIM COMICS,11/7/97,71689200499500059,AAXX00,1,11/26/97,,Page 30
SEP970027D,CLASSICS ILLUS COUNT OF MONTE CRISTO,4.99,1,ACCLAIM COMICS,11/7/97,71689200499500057,AAXX00,1,11/26/97,,Page 30
SEP970028D,CLASSICS ILLUS ALL QUIET ON THE WESTERN FRONT,4.99,1,ACCLAIM COMICS,11/7/97,71689200499500056,WRXX00,1,11/26/97,,Page 30
SEP970029D,CLASSICS ILLUS KIDNAPPED,4.99,1,ACCLAIM COMICS,11/7/97,71689200499500058,AAXX00,1,11/26/97,,Page 30
SEP970030D,SABAN POWERHOUSE POWER RANGERS TURBO MYSTERY OF THE PHANTOM RANGER (Caut: 3),4.5,1,ACCLAIM COMICS,11/7/97,71689200450600164,MVAA00,1,11/26/97,,Page 30
SEP970031D,FOX FUNHOUSE TICK NEATO KEEN HOLIDAY SPECIAL (Caut: 3),4.5,1,ACCLAIM COMICS,11/7/97,71689200450600163,SHHU00,1,11/26/97,,Page 31
SEP970032D,DISNEYS ACTION CLUB LION KING LURKERS IN THE WATER (Caut: 3),4.5,1,ACCLAIM COMICS,11/7/97,71689200450200161,MVHU00,1,11/26/97,,Page 32
SEP970033D,DISNEYS THE LITTLE MERMAID UNDERWATER ENGAGEMENTS FLIP BOOK SPECIAL (Caut: 3),4.5,1,ACCLAIM COMICS,11/7/97,71689200450200161,MVHU00,1,11/26/97,,Page 32
SEP970034D,DISNEYS ENCHANTING STORIES LITTLE MERMAID SEAL OF APPROVAL (Caut: 3),4.5,1,ACCLAIM COMICS,11/7/97,71689200450200161,MVHU00,1,11/26/97,,Page 32
SEP970035D,DISNEYS BEAUTY & THE BEAST HOLIDAY SPECIAL (Caut: 3),4.5,1,ACCLAIM COMICS,11/7/97,71689200450600160,MVHU00,1,11/26/97,,Page 33
SEP970036D3,ALIENS: ALCHEMY #3 (Of 3) (001),2.95,1,DARK HORSE COMICS,11/7/97,76156895036602211,SFMV00,1,11/26/97,,Page 38
