;Detailed Sales Report
;Filter:(Date Sold  Between  8/21/2014 AND 8/25/2014)  AND (Cashier Inactive  =  No) 
;Department,Category,Item,Description,Qty Sold,Sold Price,Total Sales,
Overall ,,,,2813.00,,"$31,899.67",
 Back Issues,,,,2.00,,$0.02,
Back Issues,,4,Back Issue,1,0.01,0.01,
Back Issues,,4,Back Issue,1,0.01,0.01,
 c2e2/Misc,,,,722.00,,$690.75,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,40,1,40,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,177,1,177,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,4,1,4,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,17,1,17,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,27,1,27,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,21,1,21,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,20,1,20,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,8,1,8,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,3,1,3,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,20,1,20,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,3,1,3,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,6,1,6,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,12,1,12,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,3,1,3,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,3,1,3,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,16,1,16,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,125,0.75,93.75,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,2,1,2,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,2,1,2,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,4,1,4,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,34,1,34,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,3,1,3,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,6,1,6,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,9,1,9,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,20,1,20,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,11,1,11,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,4,1,4,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,5,1,5,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,1,1,1,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,75,1,75,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,5,1,5,
c2e2/Misc,,DOLLARCOMICS,$1 COMICS,2,1,2,
 DC Comics,,,,6.00,,$40.94,
DC Comics,,76194129237300111,MULTIVERSITY #1,1,4.99,4.99,
DC Comics,,978140124501651999,PREACHER TP BOOK 03 ,1,15.99,15.99,
DC Comics,,76194129237300111,MULTIVERSITY #1,1,4.99,4.99,
DC Comics,,76194129237300111,MULTIVERSITY #1,1,4.99,4.99,
